data,valor,Unidade,Nome
2020-03-24,276,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-25,278,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-26,280,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-27,282,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-30,292,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-03-31,294,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-01,296,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-02,297,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-03,291,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-06,298,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-07,299,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-08,302,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-09,305,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-13,316,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-14,319,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-15,321,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-16,323,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-17,326,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-20,332,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-21,335,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-22,338,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-23,341,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-24,343,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-27,350,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-28,352,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-29,354,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-04-30,355,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-04,369,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-05,371,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-06,373,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-07,376,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-08,378,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-11,387,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-12,389,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-13,390,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-14,394,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-15,398,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-18,407,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-19,408,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-20,410,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-21,413,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-22,409,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-23,403,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-25,394,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-26,395,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-27,398,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-28,401,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-05-29,404,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-01,412,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-02,415,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-03,418,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-04,421,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-05,424,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-08,431,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-09,434,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-10,437,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-11,440,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-12,358,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-15,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-16,212,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-17,212,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-18,212,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-19,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-20,214,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-22,208,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-23,208,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-24,210,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-25,206,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-26,206,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-29,168,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-06-30,168,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-01,144,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-02,122,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-03,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-06,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-07,116,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-08,110,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-09,80,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-10,72,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-13,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-14,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-15,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-16,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-17,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-20,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-21,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-22,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-23,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-24,75,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-27,49,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-28,46,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-30,47,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-07-31,48,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-03,51,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-05,55,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-10,64,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-12,61,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-13,62,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-14,64,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-17,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-18,70,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-19,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-20,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-21,75,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-24,80,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-25,82,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-27,85,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-28,76,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-08-31,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-01,66,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-02,14,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-10,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-11,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2019-07-30,0.01,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-17,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-18,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-19,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-21,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-22,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-23,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-24,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-25,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-26,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-28,0,mm,"Barragem Santa Bárbara"
2020-09-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-09-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-01,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-07,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-08,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-09,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-12,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-13,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-14,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-15,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-16,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-17,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-18,1,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-19,3,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-20,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-21,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-22,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-23,6,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-26,9,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-27,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-28,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-29,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-10-30,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-02,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-03,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-04,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-05,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-06,0,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-09,2,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-10,3,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-11,3,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-12,7,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-13,9,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-14,9,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-16,10,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-17,12,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-18,15,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-19,16,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-20,16,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-23,21,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-24,23,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-25,24,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-26,26,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-27,28,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2020-11-30,32,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-18,68,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-20,71,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-21,73,"cm abaixo do vertedouro","Barragem Santa Bárbara"
2021-01-22,75,"cm abaixo do nível do vertedouro","Barragem Santa Bárbara"
